Fiscal_Year,Head,Description,Block_No.,Block Description,Item_No,Item_Description,Estimate_Amount
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",721960,Construction of Grand Bahama Fire Station                                       ,3000000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",731260,"Construction of Gymnasiums - Abaco, Eleuthera and Cat Island                    ",5000000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",731400,Construction & Expansion-Buildings & Structures                                 ,5000000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",732420,School of Agriculture & Marine Science-Andros (BAMSI)                           ,12000000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",732640,"CDB Projects - Ports, Docks & Bridges                                           ",864000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",732861,Multi-Service Centre for Adults With Developmental Disabilities                 ,10000000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",736211,Marsh Harbour International Airport                                             ,1000000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",736299,"Family Island Airports - Deadman's Cay, Treasure Cay, Cat Island and Mayaguana  ",4000000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",741100, Road Construction - New Providence                                             ,2000000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",741200,Road Construction-Family Islands                                                ,20000000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",741511,Airport Gateway                                                                 ,1000000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",741521,Bahamix                                                                         ,10000000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",741530,Sidewalk Construction                                                           ,1200000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",741600,New Providence Roads - IDB Project Part 2                                       ,4600000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",741703,Construction of North Abaco Port and Little Abaco Bridge                        ,12000000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",741800,Implementation of Traffic Study                                                 ,2000000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",751300,Drainage Projects                                                               ,800000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",761200,Construction - Fishing Hole Proect & Smith Point Seawall                        ,6000000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",782100,Family Island Docks                                                             ,4000000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,80,"Repairs, Maintenance & Upkeep of Capital Assets                                 ",811170,Maintenance of Mechanical Equipment Elevators                                   ,600000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,80,"Repairs, Maintenance & Upkeep of Capital Assets                                 ",811500,"Maintenance of Generators, A/C & Other Machinery                                ",700000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,80,"Repairs, Maintenance & Upkeep of Capital Assets                                 ",822300,Cemeteries Improvements & Upkeep                                                ,500000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,80,"Repairs, Maintenance & Upkeep of Capital Assets                                 ",831770,Maintenance of Government Bldgs Program                                         ,5000000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,80,"Repairs, Maintenance & Upkeep of Capital Assets                                 ",839400,Hurricane Precautions                                                           ,200000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,80,"Repairs, Maintenance & Upkeep of Capital Assets                                 ",853100,Maintenance - Standposts/Faucets/Wells/Drains                                   ,200000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,80,"Repairs, Maintenance & Upkeep of Capital Assets                                 ",881100,Repairs/Upkeep of Docks/Piers/Harbours - New Providence                         ,2600000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,80,"Repairs, Maintenance & Upkeep of Capital Assets                                 ",892300,Department of Urban Renewal                                                     ,7000000
2016,38,"MINISTRY OF EDUCATION, SCIENCE AND TECHNOLOGY                                   ",70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",711192,Computerization of Primary Schools                                              ,40000
2016,38,"MINISTRY OF EDUCATION, SCIENCE AND TECHNOLOGY                                   ",70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",711200,Communication Equipment System                                                  ,140000
2016,38,"MINISTRY OF EDUCATION, SCIENCE AND TECHNOLOGY                                   ",70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",712100,"Office Furniture, Furnishings & Fixtures Fixtures                               ",500000
2016,38,"MINISTRY OF EDUCATION, SCIENCE AND TECHNOLOGY                                   ",70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",721500,Fencing                                                                         ,120000
2016,38,"MINISTRY OF EDUCATION, SCIENCE AND TECHNOLOGY                                   ",70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",732130,Expansion & Refurbishment of Schools - Family Islands & New Providence          ,5000000
2016,38,"MINISTRY OF EDUCATION, SCIENCE AND TECHNOLOGY                                   ",70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",732280,New Primary & Secondary Schools                                                 ,4300000
2016,38,"MINISTRY OF EDUCATION, SCIENCE AND TECHNOLOGY                                   ",80,"Repairs, Maintenance & Upkeep of Capital Assets                                 ",822400,School Grounds Improvements & Upkeep                                            ,700000
2016,38,"MINISTRY OF EDUCATION, SCIENCE AND TECHNOLOGY                                   ",80,"Repairs, Maintenance & Upkeep of Capital Assets                                 ",831770,Maintenance of Government Bldgs Program                                         ,1000000
2016,38,"MINISTRY OF EDUCATION, SCIENCE AND TECHNOLOGY                                   ",80,"Repairs, Maintenance & Upkeep of Capital Assets                                 ",832610,Major Repairs & Maintenance - Education Island & New Providence                 ,4200000
2016,38,"MINISTRY OF EDUCATION, SCIENCE AND TECHNOLOGY                                   ",90,"Grants, Fxd Charges & Special Fin Transactions                                  ",911102,Bahamas Technical & Vocational Institute                                        ,500000
2016,38,"MINISTRY OF EDUCATION, SCIENCE AND TECHNOLOGY                                   ",90,"Grants, Fxd Charges & Special Fin Transactions                                  ",952019,Tertiary Education Reform (COB)                                                 ,4000000
