Fiscal_Year,Revenue_Head,Revenue_Description,Department,Dept_Description,Item_No,Item_Description,Estimate_Amount
2014,8,Company Fees                                                                    ,10,REGISTRAR-GENERAL'S DEPARTMENT                                                  ,9081300,Bahamian Company Registration                                                   ,485850
2014,8,Company Fees                                                                    ,10,REGISTRAR-GENERAL'S DEPARTMENT                                                  ,9081400,Bahamian Company Annual Fees                                                    ,2224504
2014,8,Company Fees                                                                    ,10,REGISTRAR-GENERAL'S DEPARTMENT                                                  ,9081600,Foundation Fees (Documents)                                                     ,165000
2014,8,Company Fees                                                                    ,10,REGISTRAR-GENERAL'S DEPARTMENT                                                  ,9081700,Segregated Accounts                                                             ,98500
2014,8,Company Fees                                                                    ,10,REGISTRAR-GENERAL'S DEPARTMENT                                                  ,9081800,Executive Entities Registration                                                 ,4700
2014,8,Company Fees                                                                    ,10,REGISTRAR-GENERAL'S DEPARTMENT                                                  ,9081900,Executive Entities Fees                                                         ,16000
2014,8,Company Fees                                                                    ,10,REGISTRAR-GENERAL'S DEPARTMENT                                                  ,9082100,IBC Registration Fees                                                           ,1565350
2014,8,Company Fees                                                                    ,10,REGISTRAR-GENERAL'S DEPARTMENT                                                  ,9082200,IBC Continuation Fees                                                           ,24800
2014,8,Company Fees                                                                    ,10,REGISTRAR-GENERAL'S DEPARTMENT                                                  ,9082300,IBC Annual Fees                                                                 ,15755000
2014,9,Bank and Trust Company Fees                                                     ,22,TREASURY DEPARTMENT                                                             ,9095400,Bank and Trust Company Fees                                                     ,23000000
2014,9,Bank and Trust Company Fees                                                     ,22,TREASURY DEPARTMENT                                                             ,9095500,Private Trust Company Fees                                                      ,17000
2014,11,Other Taxes                                                                     ,14,OFFICE OF THE PRIME MINISTER                                                    ,9113110,"Immovable Property under $20,000                                                ",32575
2014,11,Other Taxes                                                                     ,14,OFFICE OF THE PRIME MINISTER                                                    ,9113120,"Immovable Property between $20,000-50,000                                       ",85200
2014,11,Other Taxes                                                                     ,14,OFFICE OF THE PRIME MINISTER                                                    ,9113130,"Immovable Property between $50,001-100,000                                      ",85975
2014,11,Other Taxes                                                                     ,14,OFFICE OF THE PRIME MINISTER                                                    ,9113140,"Immovable Property over $100,000                                                ",312000
2014,11,Other Taxes                                                                     ,49,MINISTRY OF FINANCIAL SERVICES                                                  ,9113200,Investment Incentive Tax                                                        ,1500
2014,11,Other Taxes                                                                     ,67,MINISTRY OF TOURISM                                                             ,9117100,Casino Employment Applications                                                  ,39795
2014,11,Other Taxes                                                                     ,21,MINISTRY OF FINANCE                                                             ,9119100,Value Added Tax                                                                 ,150000000
2014,19,Fees and Service Charges                                                        ,7,OFFICE OF THE ATTORNEY-GENERAL AND MINISTRY OF LEGAL AFFAIRS                    ,9191100,Notary Public Fees                                                              ,148305
2014,19,Fees and Service Charges                                                        ,13,MINISTRY OF FOREIGN AFFAIRS & IMMIGRATION                                       ,9191100,Notary Public Fees                                                              ,274376
2014,19,Fees and Service Charges                                                        ,31,ROYAL BAHAMAS POLICE FORCE                                                      ,9191210,Character Reference                                                             ,350000
2014,19,Fees and Service Charges                                                        ,31,ROYAL BAHAMAS POLICE FORCE                                                      ,9191220,Firearms Certificate                                                            ,1800000
2014,19,Fees and Service Charges                                                        ,31,ROYAL BAHAMAS POLICE FORCE                                                      ,9191230,Finger Printing                                                                 ,20000
2014,19,Fees and Service Charges                                                        ,10,REGISTRAR-GENERAL'S DEPARTMENT                                                  ,9191310,Registration - Deeds and Documents                                              ,850000
2014,19,Fees and Service Charges                                                        ,10,REGISTRAR-GENERAL'S DEPARTMENT                                                  ,9191320,Trade Marks & Patents                                                           ,399075
2014,19,Fees and Service Charges                                                        ,10,REGISTRAR-GENERAL'S DEPARTMENT                                                  ,9191330,"Births, Deaths & Marriages                                                      ",748000
2014,19,Fees and Service Charges                                                        ,10,REGISTRAR-GENERAL'S DEPARTMENT                                                  ,9191331,Maritime Marriages                                                              ,95300
2014,19,Fees and Service Charges                                                        ,10,REGISTRAR-GENERAL'S DEPARTMENT                                                  ,9191340,Business Names Fees                                                             ,70000
2014,19,Fees and Service Charges                                                        ,10,REGISTRAR-GENERAL'S DEPARTMENT                                                  ,9191345,Copyright Fees                                                                  ,2240
2014,19,Fees and Service Charges                                                        ,12,PARLIAMENTARY REGISTRATION DEPARTMENT                                           ,9191350,Sale of Election/Voter Registration Materials                                   ,5145
2014,19,Fees and Service Charges                                                        ,13,MINISTRY OF FOREIGN AFFAIRS & IMMIGRATION                                       ,9191360,Sale of Visas                                                                   ,931575
2014,19,Fees and Service Charges                                                        ,13,MINISTRY OF FOREIGN AFFAIRS & IMMIGRATION                                       ,9191370,Fees - Passports                                                                ,1156641
2014,19,Fees and Service Charges                                                        ,30,DEPARTMENT OF IMMIGRATION                                                       ,9191391,Immigration Fees                                                                ,45600000
2014,19,Fees and Service Charges                                                        ,30,DEPARTMENT OF IMMIGRATION                                                       ,9191392,Naturalisation Fees                                                             ,225753
2014,19,Fees and Service Charges                                                        ,30,DEPARTMENT OF IMMIGRATION                                                       ,9191393,Residency Fees                                                                  ,982403
2014,19,Fees and Service Charges                                                        ,30,DEPARTMENT OF IMMIGRATION                                                       ,9191394,Work & Resident Permit Fees                                                     ,3000000
2014,19,Fees and Service Charges                                                        ,30,DEPARTMENT OF IMMIGRATION                                                       ,9191395,Homeowner Card                                                                  ,10157
2014,19,Fees and Service Charges                                                        ,30,DEPARTMENT OF IMMIGRATION                                                       ,9191396,Homeowner Card Processing Fee                                                   ,5260
2014,19,Fees and Service Charges                                                        ,25,MAGISTRATES' COURTS                                                             ,9191410,Transcript of Court Proceeds                                                    ,2686
2014,19,Fees and Service Charges                                                        ,8,JUDICIAL DEPARTMENT                                                             ,9191410,Transcript of Court Proceeds                                                    ,10898
2014,19,Fees and Service Charges                                                        ,9,COURT OF APPEAL                                                                 ,9191420,Fees for Courts and Offices                                                     ,79978
2014,19,Fees and Service Charges                                                        ,25,MAGISTRATES' COURTS                                                             ,9191420,Fees for Courts and Offices                                                     ,86317
2014,19,Fees and Service Charges                                                        ,8,JUDICIAL DEPARTMENT                                                             ,9191420,Fees for Courts and Offices                                                     ,1762377
2014,19,Fees and Service Charges                                                        ,8,JUDICIAL DEPARTMENT                                                             ,9191430,Judicial Fees and Services Charges                                              ,7290
2014,19,Fees and Service Charges                                                        ,25,MAGISTRATES' COURTS                                                             ,9191430,Judicial Fees and Services Charges                                              ,4455596
2014,19,Fees and Service Charges                                                        ,9,COURT OF APPEAL                                                                 ,9191440,Fees - Case Copies                                                              ,2333
2014,19,Fees and Service Charges                                                        ,8,JUDICIAL DEPARTMENT                                                             ,9191440,Fees - Case Copies                                                              ,78922
2014,19,Fees and Service Charges                                                        ,8,JUDICIAL DEPARTMENT                                                             ,9191451,Judicial Fines & Forfeitures                                                    ,194680
2014,19,Fees and Service Charges                                                        ,23,CUSTOMS DEPARTMENT                                                              ,9191452,Customs Fines & Forfeitures                                                     ,257868
2014,19,Fees and Service Charges                                                        ,22,TREASURY DEPARTMENT                                                             ,9192111,Refund Cheques                                                                  ,1000
2014,19,Fees and Service Charges                                                        ,22,TREASURY DEPARTMENT                                                             ,9192112,Dishonoured Cheques                                                             ,4000
2014,19,Fees and Service Charges                                                        ,22,TREASURY DEPARTMENT                                                             ,9192130,Contribution Parl. Pension                                                      ,136000
2014,19,Fees and Service Charges                                                        ,47,"MINISTRY OF YOUTH, SPORTS & CULTURE                                             ",9192140,Other Income                                                                    ,55000
2014,19,Fees and Service Charges                                                        ,22,TREASURY DEPARTMENT                                                             ,9192140,Other Income                                                                    ,1721000
2014,19,Fees and Service Charges                                                        ,23,CUSTOMS DEPARTMENT                                                              ,9192220,Customs Warehouse Fees                                                          ,25001
2014,19,Fees and Service Charges                                                        ,23,CUSTOMS DEPARTMENT                                                              ,9192221,Storage Fees                                                                    ,151774
2014,19,Fees and Service Charges                                                        ,23,CUSTOMS DEPARTMENT                                                              ,9192230,Customs Inspection Fees                                                         ,656562
2014,19,Fees and Service Charges                                                        ,23,CUSTOMS DEPARTMENT                                                              ,9192232,Customs Service Charge                                                          ,4600000
2014,19,Fees and Service Charges                                                        ,23,CUSTOMS DEPARTMENT                                                              ,9192240,Container Movement - Customs                                                    ,3500000
2014,19,Fees and Service Charges                                                        ,23,CUSTOMS DEPARTMENT                                                              ,9192241,Container Fees - Freeport Customs                                               ,206948
2014,19,Fees and Service Charges                                                        ,23,CUSTOMS DEPARTMENT                                                              ,9192250,Other Customs Charges                                                           ,262694
2014,19,Fees and Service Charges                                                        ,23,CUSTOMS DEPARTMENT                                                              ,9192251,Customs Bonding Tax                                                             ,1414950
2014,19,Fees and Service Charges                                                        ,23,CUSTOMS DEPARTMENT                                                              ,9192252,Customs Royalties                                                               ,1501837
2014,19,Fees and Service Charges                                                        ,23,CUSTOMS DEPARTMENT                                                              ,9192270,Customs Boarding Fees-Pleasure Vessels under 35 feet.                           ,903931
2014,19,Fees and Service Charges                                                        ,23,CUSTOMS DEPARTMENT                                                              ,9192271,Customs Boarding Fees-Pleasure Vessels 35 feet & over                           ,2284742
2014,19,Fees and Service Charges                                                        ,23,CUSTOMS DEPARTMENT                                                              ,9192280,Customs Processing Fees                                                         ,20000000
2014,19,Fees and Service Charges                                                        ,23,CUSTOMS DEPARTMENT                                                              ,9192290,Environmental Levy                                                              ,11000000
2014,19,Fees and Service Charges                                                        ,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,9192410,Fees - Subdivision                                                              ,8943
2014,19,Fees and Service Charges                                                        ,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,9192420,Fees - Building Permit                                                          ,835248
2014,19,Fees and Service Charges                                                        ,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,9192440,Other Ministry of Works Charges                                                 ,302073
2014,19,Fees and Service Charges                                                        ,53,PORT DEPARTMENT                                                                 ,9192510,Tonnage Dues                                                                    ,1600000
2014,19,Fees and Service Charges                                                        ,53,PORT DEPARTMENT                                                                 ,9192520,Wharf Dues & Port Dues                                                          ,3550000
2014,19,Fees and Service Charges                                                        ,53,PORT DEPARTMENT                                                                 ,9192530,Earnings of Government Tenders & Tugs                                           ,300000
2014,19,Fees and Service Charges                                                        ,53,PORT DEPARTMENT                                                                 ,9192560,Other Port Charges                                                              ,200000
2014,19,Fees and Service Charges                                                        ,53,PORT DEPARTMENT                                                                 ,9192570,Private Piers/Abutments/Docks New Providence                                    ,275000
2014,19,Fees and Service Charges                                                        ,53,PORT DEPARTMENT                                                                 ,9192580,Private Piers/Abutments/Docks Family Islands                                    ,350000
2014,19,Fees and Service Charges                                                        ,57,DEPARTMENT OF AGRICULTURE                                                       ,9192610,Fees - Slaughtering & Processing of Livestock                                   ,2922
2014,19,Fees and Service Charges                                                        ,57,DEPARTMENT OF AGRICULTURE                                                       ,9192620,Fees - Land Preparation                                                         ,19526
2014,19,Fees and Service Charges                                                        ,57,DEPARTMENT OF AGRICULTURE                                                       ,9192630,Agricultural Import Permits                                                     ,90554
2014,19,Fees and Service Charges                                                        ,57,DEPARTMENT OF AGRICULTURE                                                       ,9192650,Other Agricultural Charges                                                      ,26939
2014,19,Fees and Service Charges                                                        ,30,DEPARTMENT OF IMMIGRATION                                                       ,9192800,Immigration Inspection                                                          ,180998
2014,19,Fees and Service Charges                                                        ,72,MINISTRY OF THE ENVIRONMENT & HOUSING                                           ,9192920,Gate Receipts                                                                   ,30000
2014,19,Fees and Service Charges                                                        ,66,DEPARTMENT OF PUBLIC HEALTH                                                     ,9193130,Fees - Health                                                                   ,468080
2014,19,Fees and Service Charges                                                        ,65,DEPARTMENT OF ENVIRONMENTAL HEALTH SERVICES                                     ,9193210,Environmental Fees                                                              ,3600
2014,19,Fees and Service Charges                                                        ,65,DEPARTMENT OF ENVIRONMENTAL HEALTH SERVICES                                     ,9193220,Garbage Disposal                                                                ,18000
2014,19,Fees and Service Charges                                                        ,65,DEPARTMENT OF ENVIRONMENTAL HEALTH SERVICES                                     ,9193230,Inspection Fees                                                                 ,122000
2014,19,Fees and Service Charges                                                        ,65,DEPARTMENT OF ENVIRONMENTAL HEALTH SERVICES                                     ,9193240,Vector Treatment Fees                                                           ,17200
2014,19,Fees and Service Charges                                                        ,65,DEPARTMENT OF ENVIRONMENTAL HEALTH SERVICES                                     ,9193250,Laboratory Fees                                                                 ,355
2014,19,Fees and Service Charges                                                        ,66,DEPARTMENT OF PUBLIC HEALTH                                                     ,9193410,Fees - Public Health                                                            ,710005
2014,19,Fees and Service Charges                                                        ,38,"MINISTRY OF EDUCATION, SCIENCE AND TECHNOLOGY                                   ",9194200,Education Fees and Charges                                                      ,750000
2014,19,Fees and Service Charges                                                        ,31,ROYAL BAHAMAS POLICE FORCE                                                      ,9195300,Revenue From Towing Service                                                     ,17420
2014,19,Fees and Service Charges                                                        ,48,DEPARTMENT OF LABOUR                                                            ,9195500,Labour Certificates Fees                                                        ,103275
2014,19,Fees and Service Charges                                                        ,31,ROYAL BAHAMAS POLICE FORCE                                                      ,9195900,Vehicle Chassis Check                                                           ,8000
2014,19,Fees and Service Charges                                                        ,19,DEPARTMENT OF PHYSICAL PLANNING                                                 ,9196100,Licence to Quarry or Mine                                                       ,1200
2014,19,Fees and Service Charges                                                        ,19,DEPARTMENT OF PHYSICAL PLANNING                                                 ,9196200,Permit - Excavation or Landfill                                                 ,5400
2014,19,Fees and Service Charges                                                        ,28,DEPARTMENT OF INLAND REVENUE                                                    ,9197110,Business Licence Fees                                                           ,126000000
2014,19,Fees and Service Charges                                                        ,43,MINISTRY OF SOCIAL SERVICES                                                     ,9197160,Fees - Residential Care                                                         ,1800
2014,19,Fees and Service Charges                                                        ,67,MINISTRY OF TOURISM                                                             ,9197510,Hotel Licences                                                                  ,35272
2014,19,Fees and Service Charges                                                        ,14,OFFICE OF THE PRIME MINISTER                                                    ,9197540,Managing Agent Licence                                                          ,1125
2014,19,Fees and Service Charges                                                        ,14,OFFICE OF THE PRIME MINISTER                                                    ,9197550,Time Sharing Occupancy Fee                                                      ,48050
2014,19,Fees and Service Charges                                                        ,67,MINISTRY OF TOURISM                                                             ,9197550,Time Sharing Occupancy Fee                                                      ,446068
2014,19,Fees and Service Charges                                                        ,53,PORT DEPARTMENT                                                                 ,9197610,Boat Licence - Commercial (Boat Registration Act)                               ,250000
2014,19,Fees and Service Charges                                                        ,53,PORT DEPARTMENT                                                                 ,9197620,Marine Licence                                                                  ,35000
2014,19,Fees and Service Charges                                                        ,53,PORT DEPARTMENT                                                                 ,9197640,Boat Licence - Private (Water Ski & Skiing Motor Boat)                          ,225000
2014,19,Fees and Service Charges                                                        ,53,PORT DEPARTMENT                                                                 ,9197650,Foreign Boat Registration - Commercial                                          ,400000
2014,19,Fees and Service Charges                                                        ,22,TREASURY DEPARTMENT                                                             ,9197660,Communication levy                                                              ,13100000
2014,19,Fees and Service Charges                                                        ,29,MINISTRY OF NATIONAL SECURITY                                                   ,9197710,Security Guards and Inquiries                                                   ,76000
2014,19,Fees and Service Charges                                                        ,29,MINISTRY OF NATIONAL SECURITY                                                   ,9197720,Cinemas and Theaters                                                            ,8100
2014,19,Fees and Service Charges                                                        ,58,DEPARTMENT OF MARINE RESOURCES                                                  ,9197810,Fishing Licence and Permits                                                     ,150000
2014,19,Fees and Service Charges                                                        ,20,DEPARTMENT OF LANDS & SURVEYS                                                   ,9197820,Land and Surveys Licence                                                        ,40000
2014,19,Fees and Service Charges                                                        ,22,TREASURY DEPARTMENT                                                             ,9197910,Dog Licence                                                                     ,250
2014,19,Fees and Service Charges                                                        ,22,TREASURY DEPARTMENT                                                             ,9197930,Auctioneer's Licence                                                            ,80
2014,19,Fees and Service Charges                                                        ,22,TREASURY DEPARTMENT                                                             ,9197940,Veterinary Licence                                                              ,20
2014,20,Revenue from Government Property                                                ,13,MINISTRY OF FOREIGN AFFAIRS & IMMIGRATION                                       ,9201200,Rental - Autec Agreement                                                        ,11271000
2014,20,Revenue from Government Property                                                ,20,DEPARTMENT OF LANDS & SURVEYS                                                   ,9201300,Rental (Sea Bed Lease)                                                          ,3200000
2014,20,Revenue from Government Property                                                ,56,"MINISTRY OF AGRICULTURE, MARINE RESOURCES & LOCAL GOVERNMENT                    ",9201420,Rents from Various Properties                                                   ,2900
2014,20,Revenue from Government Property                                                ,47,"MINISTRY OF YOUTH, SPORTS & CULTURE                                             ",9201420,Rents from Various Properties                                                   ,25000
2014,20,Revenue from Government Property                                                ,23,CUSTOMS DEPARTMENT                                                              ,9201420,Rents from Various Properties                                                   ,110748
2014,20,Revenue from Government Property                                                ,22,TREASURY DEPARTMENT                                                             ,9201420,Rents from Various Properties                                                   ,142000
2014,20,Revenue from Government Property                                                ,51,POST OFFICE DEPARTMENT                                                          ,9201500,Rent - Government Corporation                                                   ,10800
2014,20,Revenue from Government Property                                                ,45,DEPARTMENT OF HOUSING                                                           ,9202300,Income Government Owned Houses and Property                                     ,158150
2014,20,Revenue from Government Property                                                ,20,DEPARTMENT OF LANDS & SURVEYS                                                   ,9202400,Other Income - Lands and Surveys                                                ,1627500
2014,20,Revenue from Government Property                                                ,20,DEPARTMENT OF LANDS & SURVEYS                                                   ,9203100,Royalty - Aragonite Mining                                                      ,49850
2014,20,Revenue from Government Property                                                ,20,DEPARTMENT OF LANDS & SURVEYS                                                   ,9203300,Royalty - Sale of Sand                                                          ,20000
2014,20,Revenue from Government Property                                                ,19,DEPARTMENT OF PHYSICAL PLANNING                                                 ,9203400,Royalty - Conservation & Protection of Landscape                                ,49800
2014,20,Revenue from Government Property                                                ,29,MINISTRY OF NATIONAL SECURITY                                                   ,9203500,National Flag & Coat of Arms                                                    ,280
2014,20,Revenue from Government Property                                                ,20,DEPARTMENT OF LANDS & SURVEYS                                                   ,9204200,Sale of Land                                                                    ,960000
2014,20,Revenue from Government Property                                                ,24,DEPARTMENT OF STATISTICS                                                        ,9204300,Sale of Publications                                                            ,97
2014,20,Revenue from Government Property                                                ,20,DEPARTMENT OF LANDS & SURVEYS                                                   ,9204300,Sale of Publications                                                            ,1000
2014,20,Revenue from Government Property                                                ,37,DEPARTMENT OF ARCHIVES                                                          ,9204300,Sale of Publications                                                            ,17700
2014,20,Revenue from Government Property                                                ,6,CABINET OFFICE                                                                  ,9204300,Sale of Publications                                                            ,85225
2014,20,Revenue from Government Property                                                ,53,PORT DEPARTMENT                                                                 ,9204500,Sale of Water to Ships                                                          ,90000
2014,20,Revenue from Government Property                                                ,45,DEPARTMENT OF HOUSING                                                           ,9204700,Sale of House Plans                                                             ,5237
2014,20,Revenue from Government Property                                                ,30,DEPARTMENT OF IMMIGRATION                                                       ,9204900,Sale of Immigration Cards                                                       ,16572
2014,21,Interests and Dividends                                                         ,22,TREASURY DEPARTMENT                                                             ,9211400,Bahamas Maritime Authority                                                      ,3640000
2014,21,Interests and Dividends                                                         ,22,TREASURY DEPARTMENT                                                             ,9211600,Government Loans - Interest Revenue (A/R)                                       ,42000
2014,21,Interests and Dividends                                                         ,21,MINISTRY OF FINANCE                                                             ,9211700,Surplus Funds - Statutory Entities                                              ,500000
2014,21,Interests and Dividends                                                         ,22,TREASURY DEPARTMENT                                                             ,9213100,Dividends - Bahamas Telecommunications C ompany                                 ,26368000
2014,21,Interests and Dividends                                                         ,22,TREASURY DEPARTMENT                                                             ,9213600,Dividends - Cable Bahamas                                                       ,386000
2014,21,Interests and Dividends                                                         ,22,TREASURY DEPARTMENT                                                             ,9213700,Dividends-Arawak Port                                                           ,520000
2014,22,Re-imbursement and Loan Repayment                                               ,22,TREASURY DEPARTMENT                                                             ,9222300,Reimbursement - Scholarships & In-service Award                                 ,63000
2014,22,Re-imbursement and Loan Repayment                                               ,5,DEPARTMENT OF PUBLIC SERVICE                                                    ,9222920,Reimbursement -NIB                                                              ,50000
2014,23,Services of a Commercial Nature                                                 ,57,DEPARTMENT OF AGRICULTURE                                                       ,9232100,Proceeds - Sale of Livestock                                                    ,30128
2014,23,Services of a Commercial Nature                                                 ,57,DEPARTMENT OF AGRICULTURE                                                       ,9232200,Sale of Animals                                                                 ,253872
2014,23,Services of a Commercial Nature                                                 ,57,DEPARTMENT OF AGRICULTURE                                                       ,9232300,Proceeds - Packing House                                                        ,16872
2014,23,Services of a Commercial Nature                                                 ,57,DEPARTMENT OF AGRICULTURE                                                       ,9232400,Sale of Produce                                                                 ,250817
2014,23,Services of a Commercial Nature                                                 ,51,POST OFFICE DEPARTMENT                                                          ,9233110,Sale of Stamps                                                                  ,1043596
2014,23,Services of a Commercial Nature                                                 ,51,POST OFFICE DEPARTMENT                                                          ,9233120,Receipts of Postal Meters                                                       ,1497642
2014,23,Services of a Commercial Nature                                                 ,51,POST OFFICE DEPARTMENT                                                          ,9233220,Payment for Foreign Mail Delivery                                               ,101056
2014,23,Services of a Commercial Nature                                                 ,51,POST OFFICE DEPARTMENT                                                          ,9233310,Rent of Private Letter Boxes                                                    ,855079
2014,23,Services of a Commercial Nature                                                 ,51,POST OFFICE DEPARTMENT                                                          ,9233320,Receipts in Cash for Repayment                                                  ,116979
2014,23,Services of a Commercial Nature                                                 ,51,POST OFFICE DEPARTMENT                                                          ,9233400,Commission on Postal Money Orders                                               ,286394
2014,23,Services of a Commercial Nature                                                 ,51,POST OFFICE DEPARTMENT                                                          ,9233500,Miscellaneous Postal Revenue                                                    ,79272
2014,23,Services of a Commercial Nature                                                 ,52,DEPARTMENT OF CIVIL AVIATION                                                    ,9234110,Rent - Airports                                                                 ,163142
2014,23,Services of a Commercial Nature                                                 ,52,DEPARTMENT OF CIVIL AVIATION                                                    ,9234120,Licences - Airports                                                             ,84858
2014,23,Services of a Commercial Nature                                                 ,52,DEPARTMENT OF CIVIL AVIATION                                                    ,9234130,Concessions - Airports                                                          ,30622
2014,23,Services of a Commercial Nature                                                 ,52,DEPARTMENT OF CIVIL AVIATION                                                    ,9234140,Advertising - Airports                                                          ,2450
2014,23,Services of a Commercial Nature                                                 ,52,DEPARTMENT OF CIVIL AVIATION                                                    ,9234210,Landing Fees - Airports                                                         ,543803
2014,23,Services of a Commercial Nature                                                 ,52,DEPARTMENT OF CIVIL AVIATION                                                    ,9234220,Air Regulatory Bonded Fees - Airports                                           ,73554
2014,23,Services of a Commercial Nature                                                 ,52,DEPARTMENT OF CIVIL AVIATION                                                    ,9234230,Refueling Royalty - Airports                                                    ,110781
