Account Id,Head,Prog,Spend,Loc,Item,Fund,Long Desc,Actual 2017/18,Actual 2018/19 (01-09),Budget 2018/19,Estimates 2019/20,Estimates 2020/21,Estimates 2021/22
010-0100-0099-011-1145253-15,10,100,99,11,1145253,15,Name Reservation,"-108,425.00","-98,550.00","-101,075.00","-143,852.00","-149,220.00","-154,972.00"
010-0100-0099-011-1145254-15,10,100,99,11,1145254,15,Extended Name Reservation,"-1,920.00","-2,340.00","-1,530.00","-3,293.00","-3,416.00","-3,547.00"
010-0100-0099-011-1422105-15,10,100,99,11,1422105,15,Registration - Deeds and Documents,"-718,963.00","-692,936.00","-858,174.00","-1,189,837.00","-1,234,241.00","-1,281,816.00"
010-0100-0099-011-1422106-15,10,100,99,11,1422106,15,Trade Marks & Patents,"-251,939.00","-166,429.00","-244,033.00","-276,428.00","-286,744.00","-297,797.00"
010-0100-0099-011-1422107-15,10,100,99,11,1422107,15,"Births, Deaths & Marriages","-735,046.00","-678,671.00","-860,892.00","-1,074,484.00","-1,114,583.00","-1,157,546.00"
010-0100-0099-011-1422108-15,10,100,99,11,1422108,15,Maritime Marriages,"-222,706.00","-134,309.00","-241,800.00","-200,688.00","-208,178.00","-216,202.00"
010-0100-0099-011-1422109-15,10,100,99,11,1422109,15,Business Names Fees,"-6,587.00","-2,734.00","-12,758.00","-7,507.00","-7,788.00","-8,088.00"
010-0100-0099-011-1422110-15,10,100,99,11,1422110,15,Copyright Fees,"-1,830.00","-8,565.00","-2,000.00","-11,520.00","-11,950.00","-12,411.00"
010-0100-0099-011-1451001-15,10,100,99,11,1451001,15,Other Income,-5,-7,-6,-9,-10,-10
010-0100-0099-201-1145210-15,10,100,99,201,1145210,15,Foreign Company Registration,"-1,125.00","-17,675.00",0,0,0,0
010-0100-0099-201-1145211-15,10,100,99,201,1145211,15,Foreign Company Annual Fees,"-169,345.00","-47,150.00",0,0,0,0
010-0100-0099-201-1145212-15,10,100,99,201,1145212,15,Bahamian Company Registration,"-52,806.00","-28,335.00",0,0,0,0
010-0100-0099-201-1145213-15,10,100,99,201,1145213,15,Bahamian Company Annual Fees,"-133,870.00","-131,700.00",0,0,0,0
010-0100-0099-201-1145215-15,10,100,99,201,1145215,15,IBC Registration Fees,"-6,845.00","-10,345.00",0,0,0,0
010-0100-0099-201-1145216-15,10,100,99,201,1145216,15,IBC Continuation Fees,"-3,580.00","-7,035.00",0,0,0,0
010-0100-0099-201-1145217-15,10,100,99,201,1145217,15,IBC Annual Fees,"-28,810.00","-22,765.00",0,0,0,0
010-0100-0099-201-1145218-15,10,100,99,201,1145218,15,Foundation Fees (Documents),-670,0,0,0,0,0
010-0100-0099-201-1422105-15,10,100,99,201,1422105,15,Registration - Deeds and Documents,"-102,562.00","-101,424.00",0,0,0,0
010-0100-0099-201-1422106-15,10,100,99,201,1422106,15,Trade Marks & Patents,"-8,320.00","-1,030.00",0,0,0,0
010-0100-0099-201-1422107-15,10,100,99,201,1422107,15,"Births, Deaths & Marriages","-116,494.00","-95,140.00",0,0,0,0
010-0100-0099-201-1422109-15,10,100,99,201,1422109,15,Business Names Fees,"-4,695.00","-2,875.00",0,0,0,0
010-0100-0099-231-1422107-15,10,100,99,231,1422107,15,"Births, Deaths & Marriages","-16,090.00","-12,180.00",0,0,0,0
012-0100-0099-011-1423001-15,12,100,99,11,1423001,15,Sale of Election/Voter Registration Materials,"-1,738.00","-2,718.00","-1,434.00","-3,638.00","-3,774.00","-3,919.00"
013-0100-0099-011-1145220-15,13,100,99,11,1145220,15,Notary Public Fees,"-1,377,933.00","-931,649.00","-1,410,777.00","-1,448,542.00","-1,502,601.00","-1,560,520.00"
013-0100-0099-011-1415001-15,13,100,99,11,1415001,15,Rental - Autec Agreement,"-11,755,653.00","-11,753,653.00","-11,755,653.00","-11,755,653.00","-11,755,653.00","-11,755,653.00"
013-0100-0099-011-1422301-15,13,100,99,11,1422301,15,Sale of Visas,"-1,134,768.00","-823,606.00","-1,131,725.00","-1,215,932.00","-1,261,309.00","-1,309,928.00"
013-0100-0099-011-1422302-15,13,100,99,11,1422302,15,Fees - Passports,"-1,415,434.00","-1,235,845.00","-1,636,650.00","-2,200,835.00","-2,282,969.00","-2,370,969.00"
013-0100-0099-011-1422907-15,13,100,99,11,1422907,15,Sundry Fees,"-1,000.00","-1,340.00","-1,008.00","-1,927.00","-1,999.00","-2,076.00"
013-0100-0099-201-1145220-15,13,100,99,201,1145220,15,Notary Public Fees,-240,0,0,0,0,0
013-0100-0099-201-1422302-15,13,100,99,201,1422302,15,Fees - Passports,"-174,415.00","-136,480.00",0,0,0,0
013-0100-0099-231-1422302-15,13,100,99,231,1422302,15,Fees - Passports,"-35,575.00","-36,300.00",0,0,0,0
014-0100-0099-011-1131010-15,14,100,99,11,1131010,15,Time Sharing Occupancy Fee,"-43,950.00","-36,475.00","-42,998.00","-54,844.00","-56,890.00","-59,083.00"
014-0100-0099-011-1145261-15,14,100,99,11,1145261,15,Managing Agent Licence,-525,-375,-578,-502,-521,-541
014-0100-0099-011-1422001-15,14,100,99,11,1422001,15,"Immovable Property under $20,000","-28,150.00","-16,000.00","-42,683.00","-34,466.00","-35,752.00","-37,130.00"
014-0100-0099-011-1422002-15,14,100,99,11,1422002,15,"Immovable Property between $20,000-50,000","-34,500.00","-18,750.00","-50,400.00","-42,162.00","-43,735.00","-45,421.00"
014-0100-0099-011-1422003-15,14,100,99,11,1422003,15,"Immovable Property between $50,001-100,000","-38,958.00","-32,000.00","-59,281.00","-74,954.00","-77,751.00","-80,748.00"
014-0100-0099-011-1422004-15,14,100,99,11,1422004,15,"Immovable Property over $100,000","-574,000.00","-259,500.00","-656,250.00","-436,675.00","-452,971.00","-470,432.00"
014-0100-0099-011-1423007-15,14,100,99,11,1423007,15,Sale of Publications,0,0,"-1,302.00","-1,565.00","-1,623.00","-1,686.00"
014-0100-0099-201-1422001-15,14,100,99,201,1422001,15,"Immovable Property under $20,000","-9,750.00","-6,750.00",0,0,0,0
014-0100-0099-201-1422002-15,14,100,99,201,1422002,15,"Immovable Property between $20,000-50,000","-9,750.00","-6,250.00",0,0,0,0
014-0100-0099-201-1422003-15,14,100,99,201,1422003,15,"Immovable Property between $50,001-100,000","-14,500.00","-12,500.00",0,0,0,0
014-0100-0099-201-1422004-15,14,100,99,201,1422004,15,"Immovable Property over $100,000","-29,250.00","-19,000.00",0,0,0,0
014-0100-0099-201-1423007-15,14,100,99,201,1423007,15,Sale of Publications,"-1,246.00",-882,0,0,0,0
014-0100-0099-231-1422001-15,14,100,99,231,1422001,15,"Immovable Property under $20,000","-4,250.00",0,0,0,0,0
014-0100-0099-231-1422002-15,14,100,99,231,1422002,15,"Immovable Property between $20,000-50,000","-4,500.00","-5,750.00",0,0,0,0
014-0100-0099-231-1422003-15,14,100,99,231,1422003,15,"Immovable Property between $50,001-100,000","-8,750.00","-5,750.00",0,0,0,0
014-0100-0099-231-1422004-15,14,100,99,231,1422004,15,"Immovable Property over $100,000","-36,500.00","-19,000.00",0,0,0,0
019-0100-0099-011-1422902-15,19,100,99,11,1422902,15,Licence to Quarry or Mine (Private Property),-699,0,0,0,0,0
019-0100-0099-011-1422903-15,19,100,99,11,1422903,15,Permit - Excavation or Landfill (Private Property),-350,0,-350,0,0,0
020-0100-0099-011-1141101-15,20,100,99,11,1141101,15,Value Added Tax,"-237,643.00","-177,020.00","-146,622.00","-291,229.00","-302,097.00","-313,742.00"
020-0100-0099-011-1145223-15,20,100,99,11,1145223,15,Land and Surveys Licence,"-3,876.00","-5,076.00","-3,623.00","-7,749.00","-8,038.00","-8,348.00"
020-0100-0099-011-1415002-15,20,100,99,11,1415002,15,Rental (Sea Bed Lease),"-55,590.00","-12,079.00","-54,941.00","-16,167.00","-16,770.00","-17,417.00"
020-0100-0099-011-1415003-15,20,100,99,11,1415003,15,Other Income - Lands and Surveys,"-4,251,383.00","-1,810,314.00","-3,524,094.00","-2,837,667.00","-2,943,566.00","-3,057,029.00"
020-0100-0099-011-1415004-15,20,100,99,11,1415004,15,Royalty - Aragonite Mining,0,-17,0,-22,-23,-24
020-0100-0099-011-1415005-15,20,100,99,11,1415005,15,Royalty - Sale of Sand,"-142,636.00","-42,448.00","-121,986.00","-56,816.00","-58,936.00","-61,208.00"
020-0100-0099-011-1423007-15,20,100,99,11,1423007,15,Sale of Publications,"-1,003.00","-1,744.00","-1,002.00","-2,561.00","-2,657.00","-2,759.00"
020-0100-0099-011-3191005-15,20,100,99,11,3191005,15,Sale of Land,"-1,290,305.00","-2,589,532.00","-1,352,568.00","-3,564,409.00","-3,697,430.00","-3,839,952.00"
020-0100-0099-201-1145223-15,20,100,99,201,1145223,15,Land and Surveys Licence,-10,-5,0,0,0,0
020-0100-0099-201-1415003-15,20,100,99,201,1415003,15,Other Income - Lands and Surveys,"-34,010.00","-35,077.00",0,0,0,0
020-0100-0099-231-1415003-15,20,100,99,231,1415003,15,Other Income - Lands and Surveys,"-1,000.00",0,0,0,0,0
021-0100-0099-011-1141101-15,21,100,99,11,1141101,15,Value Added Tax,"-2,729.00",247,"-6,934.00","-5,545.00","-5,752.00","-5,974.00"
021-0100-0099-011-1412009-15,21,100,99,11,1412009,15,Surplus Funds - Statutory Entities,0,0,"-500,000.00",0,0,0
021-0100-0099-011-1430004-15,21,100,99,11,1430004,15,Sale of Other Confiscated Goods,"-54,392.00","-133,677.00","-56,062.00","-178,923.00","-185,600.00","-192,754.00"
022-0100-0099-011-1141101-15,22,100,99,11,1141101,15,Value Added Tax,"-25,580.00","-21,975.00","-9,766.00","-39,373.00","-40,843.00","-42,417.00"
022-0100-0099-011-1141410-15,22,100,99,11,1141410,15,Stamp Tax Bank,"-35,834,306.00","-31,263,692.00","-40,755,212.00","-47,557,211.00","-49,332,004.00","-51,233,568.00"
022-0100-0099-011-1141411-15,22,100,99,11,1141411,15,Stamp Tax - Withdrawal Slips,"-17,581,302.00","-8,986,902.00","-30,087,897.00","-12,761,949.00","-13,238,214.00","-13,748,498.00"
022-0100-0099-011-1141412-15,22,100,99,11,1141412,15,"Stamp Tax - Cheques, Bank Receipts","-5,981,873.00","-13,555,666.00","-13,081,315.00","-20,832,408.00","-21,609,856.00","-22,442,835.00"
022-0100-0099-011-1141413-15,22,100,99,11,1141413,15,Stamp Tax - Mortgages,"-15,674,259.00","-13,549,450.00","-23,293,155.00","-19,886,589.00","-20,628,739.00","-21,423,900.00"
022-0100-0099-011-1141414-15,22,100,99,11,1141414,15,Stamp Tax - Instruments & Bonds,"-187,508.00","-314,855.00","-236,967.00","-480,586.00","-498,521.00","-517,738.00"
022-0100-0099-011-1141420-15,22,100,99,11,1141420,15,"Realty Transactions under $20,000","-238,060.00","-4,862.00",0,0,0,0
022-0100-0099-011-1141421-15,22,100,99,11,1141421,15,"Realty Transactions between $20,001-50,000","-267,861.00","-1,555.00",0,0,0,0
022-0100-0099-011-1141422-15,22,100,99,11,1141422,15,"Realty Transactions between $50,001-100,000","-909,172.00","-6,684.00",0,0,0,0
022-0100-0099-011-1141423-15,22,100,99,11,1141423,15,"Realty Transactions between $100,001-250,000","-2,099,770.00","-8,609.00",0,0,0,0
022-0100-0099-011-1141424-15,22,100,99,11,1141424,15,"Realty Transactions over $250,000","-27,049,396.00","-93,056.00",0,0,0,0
022-0100-0099-011-1141425-15,22,100,99,11,1141425,15,"Realty Transactions $100,000 and under",0,"-1,337,869.00","-1,893,353.00",0,0,0
022-0100-0099-011-1141426-15,22,100,99,11,1141426,15,"Realty Transactions in excess of $100,000",0,"-83,561,853.00","-34,018,857.00",0,0,0
022-0100-0099-011-1141427-15,22,100,99,11,1141427,15,"Marina Lease/Sub Lease Under $20,000",-750,"-12,500.00",0,0,0,0
022-0100-0099-011-1141430-15,22,100,99,11,1141430,15,"Marina Lease/Sub Lease $20,000 - $50,000","-13,438.00",0,0,0,0,0
022-0100-0099-011-1141431-15,22,100,99,11,1141431,15,"Marina Lease/Sub Lease $50,001 -$100,000","-22,229.00",0,0,0,0,0
022-0100-0099-011-1141432-15,22,100,99,11,1141432,15,"Marina Lease/Sub Lease Over $100,000","-12,525.00",0,0,0,0,0
022-0100-0099-011-1141433-15,22,100,99,11,1141433,15,"Marina Lease/Sublease $100,000 and under",0,"-31,203.00","-246,273.00",0,0,0
022-0100-0099-011-1141434-15,22,100,99,11,1141434,15,"Marina Lease/Sublease in excess of $100,000",0,"-85,350.00","-97,119.00",0,0,0
022-0100-0099-011-1144101-15,22,100,99,11,1144101,15,Casino Tax,"-37,152,434.00","-13,338,201.00","-70,039,145.00","-20,096,614.00","-20,846,602.00","-21,650,160.00"
022-0100-0099-011-1144105-15,22,100,99,11,1144105,15,Gaming House Taxes,0,"-9,122,067.00",0,"-16,092,974.00","-16,693,549.00","-17,337,023.00"
022-0100-0099-011-1145224-15,22,100,99,11,1145224,15,Auctioneer's Licence,-28,0,0,0,0,0
022-0100-0099-011-1145225-15,22,100,99,11,1145225,15,Veterinary Licence,-44,-48,-40,-64,-67,-69
022-0100-0099-011-1145226-15,22,100,99,11,1145226,15,Dog Licence,"-2,927.00","-1,754.00","-1,732.00","-2,521.00","-2,615.00","-2,716.00"
022-0100-0099-011-1145240-15,22,100,99,11,1145240,15,Bank and Trust Company Fees,"-18,148,750.00","-25,347,600.00","-26,000,000.00",0,0,0
022-0100-0099-011-1145241-15,22,100,99,11,1145241,15,Private Trust Company Fees,0,0,0,"-573,600.00","-595,007.00","-617,942.00"
022-0100-0099-011-1145273-15,22,100,99,11,1145273,15,Communication Levy,"-19,516,108.00",0,"-13,520,000.00","-3,159,782.00","-3,277,702.00","-3,404,045.00"
022-0100-0099-011-1162002-15,22,100,99,11,1162002,15,Stamp Tax - Company Charter/Capital Adjustments,"-178,400.00","-112,548.00","-1,184,345.00","-206,108.00","-213,800.00","-222,041.00"
022-0100-0099-011-1162004-15,22,100,99,11,1162004,15,Other Stamp Tax,-96,"-138,098.00","-20,000,135.00","-237,848.00","-246,724.00","-256,234.00"
022-0100-0099-011-1162006-15,22,100,99,11,1162006,15,Stamp Tax - Dividend/Profits,"-4,016,584.00","-6,795,069.00","-6,908,227.00","-9,936,723.00","-10,307,553.00","-10,704,870.00"
022-0100-0099-011-1162010-15,22,100,99,11,1162010,15,Stamp Tax - Gaming,0,-198,0,-264,-274,-285
022-0100-0099-011-1411004-15,22,100,99,11,1411004,15,Government Loans - Interest Revenue (A/R),0,0,"-6,000.00",0,0,0
022-0100-0099-011-1411005-15,22,100,99,11,1411005,15,Interest Government Hurricane Loans,"-1,554.00",0,0,0,0,0
022-0100-0099-011-1412001-15,22,100,99,11,1412001,15,B.O.B Fixed Deposit Int (Dividend Earned),"-74,752.00",0,"-67,212.00",0,0,0
022-0100-0099-011-1412008-15,22,100,99,11,1412008,15,Bahamas Maritime Authority,"-4,261,489.00","-1,980,000.00","-4,000,000.00","-3,239,092.00","-3,359,972.00","-3,489,487.00"
022-0100-0099-011-1412013-15,22,100,99,11,1412013,15,Dividends - Arawak Port Development,"-2,260,000.00","-2,520,000.00","-2,260,000.00","-3,372,939.00","-3,498,814.00","-3,633,680.00"
022-0100-0099-011-1412014-15,22,100,99,11,1412014,15,Dividends - BISX,"-22,154.00",0,"-23,000.00",0,0,0
022-0100-0099-011-1412015-15,22,100,99,11,1412015,15,Dividends-Insurance Commission,0,0,0,"-18,000,000.00","-19,620,000.00","-21,385,800.00"
022-0100-0099-011-1421102-15,22,100,99,11,1421102,15,Rents from Various Properties,"-1,671,476.00",0,"-56,452.00","-4,283.00","-4,443.00","-4,614.00"
022-0100-0099-011-1422212-15,22,100,99,11,1422212,15,Dishonoured Cheques,"-2,664.00","-45,289.00","-1,603.00","-61,193.00","-63,477.00","-65,924.00"
022-0100-0099-011-1441001-15,22,100,99,11,1441001,15,Reimbursement - Pension Scheme,"-10,833.00","-39,000.00","-8,667.00","-52,200.00","-54,148.00","-56,235.00"
022-0100-0099-011-1441002-15,22,100,99,11,1441002,15,Reimbursement - Scholarships & In-service Award,"-162,809.00","-117,908.00","-158,281.00","-183,952.00","-190,817.00","-198,172.00"
022-0100-0099-011-1441013-15,22,100,99,11,1441013,15,Remittance of Surplus Bank Fees/Levies,0,0,0,"-25,000,000.00","-27,000,000.00","-29,000,000.00"
022-0100-0099-011-1451001-15,22,100,99,11,1451001,15,Other Income,"-14,351,308.00","-1,660,262.00","-9,432,340.00","-2,332,014.00","-2,419,043.00","-2,512,288.00"
022-0100-0099-011-1451013-15,22,100,99,11,1451013,15,Contribution Parl. Pension,"-136,846.00","-104,359.00","-136,786.00","-155,050.00","-160,836.00","-167,036.00"
022-0100-0099-011-1451099-15,22,100,99,11,1451099,15,Undistributed Revenue,"18,571,669.00",0,0,0,0,0
022-0100-0099-201-1141412-15,22,100,99,201,1141412,15,"Stamp Tax - Cheques, Bank Receipts","-295,896.00","-232,254.00",0,0,0,0
022-0100-0099-201-1141413-15,22,100,99,201,1141413,15,Stamp Tax - Mortgages,"-320,487.00","-253,471.00",0,0,0,0
022-0100-0099-201-1141414-15,22,100,99,201,1141414,15,Stamp Tax - Instruments & Bonds,"-28,520.00","-31,993.00",0,0,0,0
022-0100-0099-201-1141420-15,22,100,99,201,1141420,15,"Realty Transactions under $20,000","-31,869.00","-16,897.00",0,0,0,0
022-0100-0099-201-1141421-15,22,100,99,201,1141421,15,"Realty Transactions between $20,001-50,000","-82,417.00","-13,639.00",0,0,0,0
022-0100-0099-201-1141422-15,22,100,99,201,1141422,15,"Realty Transactions between $50,001-100,000","-166,983.00","-19,795.00",0,0,0,0
022-0100-0099-201-1141423-15,22,100,99,201,1141423,15,"Realty Transactions between $100,001-250,000","-268,157.00","-119,151.00",0,0,0,0
022-0100-0099-201-1141424-15,22,100,99,201,1141424,15,"Realty Transactions over $250,000","-824,868.00","-273,243.00",0,0,0,0
022-0100-0099-201-1141425-15,22,100,99,201,1141425,15,"Realty Transactions $100,000 and under",0,"-249,364.00",0,0,0,0
022-0100-0099-201-1141426-15,22,100,99,201,1141426,15,"Realty Transactions in excess of $100,000",0,"-4,407,725.00",0,0,0,0
022-0100-0099-201-1141427-15,22,100,99,201,1141427,15,"Marina Lease/Sub Lease Under $20,000",-500,0,0,0,0,0
022-0100-0099-201-1141430-15,22,100,99,201,1141430,15,"Marina Lease/Sub Lease $20,000 - $50,000","-1,250.00",0,0,0,0,0
022-0100-0099-201-1162002-15,22,100,99,201,1162002,15,Stamp Tax - Company Charter/Capital Adjustments,"-9,380.00","-31,125.00",0,0,0,0
022-0100-0099-201-1162004-15,22,100,99,201,1162004,15,Other Stamp Tax,0,"-12,989.00",0,0,0,0
022-0100-0099-201-1162006-15,22,100,99,201,1162006,15,Stamp Tax - Dividend/Profits,"-105,333.00","-93,006.00",0,0,0,0
022-0100-0099-201-1421102-15,22,100,99,201,1421102,15,Rents from Various Properties,"-2,000.00","-3,200.00",0,0,0,0
022-0100-0099-201-1422212-15,22,100,99,201,1422212,15,Dishonoured Cheques,0,-370,0,0,0,0
022-0100-0099-201-1441002-15,22,100,99,201,1441002,15,Reimbursement - Scholarships & In-service Award,"-2,740.00","-14,035.00",0,0,0,0
022-0100-0099-201-1441005-15,22,100,99,201,1441005,15,Refund Cheques,0,-802,0,0,0,0
022-0100-0099-201-1451001-15,22,100,99,201,1451001,15,Other Income,"-14,962.00","-1,873.00",0,0,0,0
022-0100-0099-231-1141413-15,22,100,99,231,1141413,15,Stamp Tax - Mortgages,"-78,495.00","-37,625.00",0,0,0,0
022-0100-0099-231-1141414-15,22,100,99,231,1141414,15,Stamp Tax - Instruments & Bonds,"-7,670.00","-9,795.00",0,0,0,0
022-0100-0099-231-1141420-15,22,100,99,231,1141420,15,"Realty Transactions under $20,000","-13,358.00",0,0,0,0,0
022-0100-0099-231-1141421-15,22,100,99,231,1141421,15,"Realty Transactions between $20,001-50,000","-44,656.00",0,0,0,0,0
022-0100-0099-231-1141422-15,22,100,99,231,1141422,15,"Realty Transactions between $50,001-100,000","-93,280.00",0,0,0,0,0
022-0100-0099-231-1141423-15,22,100,99,231,1141423,15,"Realty Transactions between $100,001-250,000","-261,769.00",0,0,0,0,0
022-0100-0099-231-1141424-15,22,100,99,231,1141424,15,"Realty Transactions over $250,000","-1,129,408.00","-46,000.00",0,0,0,0
022-0100-0099-231-1141425-15,22,100,99,231,1141425,15,"Realty Transactions $100,000 and under",0,"-212,761.00",0,0,0,0
022-0100-0099-231-1141426-15,22,100,99,231,1141426,15,"Realty Transactions in excess of $100,000",0,"-2,827,373.00",0,0,0,0
022-0100-0099-231-1141433-15,22,100,99,231,1141433,15,"Marina Lease/Sublease $100,000 and under",0,"-7,421.00",0,0,0,0
022-0100-0099-231-1141434-15,22,100,99,231,1141434,15,"Marina Lease/Sublease in excess of $100,000",0,"-9,000.00",0,0,0,0
022-0100-0099-231-1162002-15,22,100,99,231,1162002,15,Stamp Tax - Company Charter/Capital Adjustments,-300,-150,0,0,0,0
022-0100-0099-231-1162004-15,22,100,99,231,1162004,15,Other Stamp Tax,0,"-1,107.00",0,0,0,0
022-0100-0099-231-1422212-15,22,100,99,231,1422212,15,Dishonoured Cheques,0,-30,0,0,0,0
022-0100-0099-231-1451001-15,22,100,99,231,1451001,15,Other Income,"-309,088.00",-18,0,0,0,0
023-0100-0099-011-1141101-15,23,100,99,11,1141101,15,Value Added Tax,"-212,060,280.00","-225,632,084.00","-369,748,533.00","-378,168,746.00","-392,281,669.00","-407,402,659.00"
023-0100-0099-011-1142001-15,23,100,99,11,1142001,15,Excise Tax,"-231,777,872.00","-147,934,517.00","-295,300,830.00","-281,943,744.00","-308,228,681.00","-318,789,262.00"
023-0100-0099-011-1142002-15,23,100,99,11,1142002,15,Fuel Surcharge - Gasoline,"-842,855.00","-485,035.00","-922,170.00","-845,394.00","-876,944.00","-910,746.00"
023-0100-0099-011-1142003-15,23,100,99,11,1142003,15,Fuel Surcharge - Diesel,"-324,939.00","-222,179.00","-408,109.00","-350,736.00","-363,825.00","-377,849.00"
023-0100-0099-011-1142004-15,23,100,99,11,1142004,15,Fuel Surcharge - Propane,"-143,163.00","-90,194.00","-155,324.00","-133,245.00","-138,218.00","-143,545.00"
023-0100-0099-011-1151001-15,23,100,99,11,1151001,15,General Import Duties,"-239,701,251.00","-172,981,702.00","-334,819,306.00","-315,915,570.00","-327,338,701.00","-344,720,092.00"
